﻿PLACE;JOUEUR;LICENCE;CATÉG;SÉRIE;CLUB;POINTS;%S1;%S2;%S3;PP4
65;DOUTE Nicolas;2310612;S;1A;K21;33865;37.35;97.85;100.00;11654
66;MAZOYER Eric;1576151;S;1A;K06;39646;37.06;96.84;99.06;12428
67;FRANCART Olivier;2653126;S;1A;H14;23605;37.05;93.24;100.00;9194
68;GRIMAL Rémi;1002414;S;1A;H04;34697;35.82;95.92;100.00;9641
69;THOMAS Nicolas;3080023;S;1A;H04;20311;35.76;94.02;94.98;7498
70;BONNET Anaël;1004549;S;1A;G27;20477;34.72;96.71;94.33;5006
71;AMET Christian;1291061;V;1A;K19;48253;34.11;98.49;100.00;14010
72;JEAN-FRANCOIS Gaëtan;1030244;S;1A;Q28;16194;33.71;92.95;100.00;5687
73;ARNOLLET Joël;1070078;S;1A;L28;25545;31.43;99.26;100.00;6698
74;BALOU BI SERI Franck Anicet;8035080;S;1A;G12;8299;31.29;45.13;32.03;2273
75;FOURNIER Jacques;1370201;V;1A;J07;29289;30.86;89.96;93.28;7178
76;MARCZAK Régis;1160409;V;1A;K06;40774;29.88;98.70;100.00;12163
77;CLIGNY Antoine;1009024;J;1B;T13;41895;29.45;93.38;100.00;12443
78;SEGUIER Pascal;3110914;S;1A;I02;29375;28.03;98.66;100.00;8337
79;NIVET Philippe;2058155;S;1A;P12;18333;26.69;86.04;95.61;6098
80;GUEREL Stéphane;1004522;E;1B;PJ07;16930;26.58;92.27;100.00;5022
81;MANGENOT Fabien;2554852;S;1B;G02;39017;25.31;97.96;100.00;12641
82;HAYOUN Lionel;2298984;S;1B;V20;24486;25.18;100.00;100.00;6934
83;ROUSSEAU Antoine;1139651;S;1B;T03;13502;25.14;78.19;69.59;2618
84;HUSS Gérard;2275574;V;1B;I07;26424;25.11;96.66;100.00;8630
85;FRANCOIS Frédéric;2273835;V;1B;H24;68583;24.62;87.85;100.00;22961
86;GRAFFION Pascal;2076727;V;1B;S23;60994;24.46;91.17;99.65;20742
87;JAZÉ Christophe;1043321;S;1B;L16;15214;24.37;87.48;81.27;5506
88;GUILLEMARD Sylvie;2070757;S;1B;F25;9722;24.32;79.25;70.45;1859
89;BERNARD Erwan;1100823;E;1A;C16;16619;23.79;93.08;86.28;3901
90;PINTIAUX Jean-Yves;2084853;S;1B;G12;15774;23.60;86.54;76.55;6098
91;FAUCHER Stéphane;1007083;S;1B;W04;25710;23.58;98.04;100.00;10300
92;AGBANGLASSI Emile;8015010;S;1A;V33;12202;23.55;90.09;87.52;5085
93;FORT Daniel;2034173;V;1B;P05;38381;23.39;93.41;99.75;14531
94;PROUX Bernard;2142671;V;1B;J03;37426;23.23;93.82;100.00;13812
95;ALLAGNAT Raphaël;1109766;E;1B;WJ03;17838;22.98;99.68;88.44;5798
96;LAMOUR Yves;1310521;V;1B;M14;42807;22.87;88.77;99.79;12005
97;COSTA Jean-Yves;2049323;V;1B;I06;36527;20.36;90.86;99.88;11475
98;ENGONGE Bakoli Henry;6043368;S;1B;V33;10664;20.08;53.75;59.50;4804
99;ASTRESSES Pascal;2073197;S;1B;V07;30963;19.49;89.09;100.00;9739
100;PUCHEAULT Michel;1910707;V;1B;V20;28076;18.65;85.55;99.27;9813
101;GUEREL Jérôme;1004717;E;1B;PJ07;14820;18.04;84.28;92.67;3813
102;MARTIN Christian;2701493;S;1B;T03;3893;17.61;33.00;31.99;1858
103;HIERSO Daniel;2659321;S;1B;Q10;25043;17.60;88.19;99.06;8633
104;NEGRE Jean;2658122;V;1B;I07;13968;17.20;76.74;71.09;6326
105;AUBERT Nicolas;2272122;S;1B;L37;7689;16.99;50.34;47.45;1025
106;TCHEBE Rodrigue Stephanne;8020176;S;1B;V24;5406;15.15;47.64;48.36;3642
107;BERRY Franck;2518323;S;1B;J35;18415;15.14;80.67;83.95;6116
108;MENSAH-DJOBOKU Têtê Yao;8090038;S;1B;P24;6937;14.85;52.25;72.84;4406
109;TROUBAT Frédéric;2219262;S;1B;W03;10979;14.77;68.49;72.94;5191
110;BOURDAUD'HUI Christophe;2563492;S;1B;M09;49690;14.68;88.35;99.83;18058
111;SPRINGER Robert;2056718;D;1B;K05;60167;14.57;79.21;99.95;21459
112;OSWALD Thierry;1671073;S;1B;A04;25906;14.45;96.35;100.00;10651
113;TOLASSY Sylvain;2550417;S;1B;Q09;7757;13.26;55.54;59.79;2432
114;GUEYE Abdoulaye;8000047;S;1B;H40;10287;12.50;51.51;67.41;3397
115;DELARUELLE Aurélien;1763548;S;1B;M09;5936;12.48;27.81;25.68;1793
116;ABRIBAT William;1330787;S;1B;D17;13750;11.42;84.74;80.32;3056
117;WEILL Jean-Baptiste;2153176;S;1B;R03;4226;11.04;44.91;50.47;4343
118;BARTIER Frédéric;2319206;V;1B;R03;50901;10.82;81.81;99.76;16708
119;TAPSOBA Athanase;8920036;S;1B;V07;14677;10.72;68.99;87.82;6777
120;SAUL Olivier;2389974;V;1B;D02;38773;10.67;81.53;98.27;13520
121;PERES Michel;1391033;V;1B;V33;10806;10.67;60.30;67.07;3541
122;RAMEL Jean-François;1922423;V;1B;O16;32128;10.47;86.95;99.76;11383
123;DUPUY Pascal;2001732;V;1B;T03;21837;10.36;92.87;78.90;6756
124;GELINEAU Jean;2332617;V;1B;F25;17633;10.24;81.30;99.76;4949
125;LANDEAU Jérôme;3202194;S;1B;H05;26673;10.03;78.38;100.00;11277
126;BOHBOT Hervé;2055798;S;1B;I04;9063;10.01;56.59;58.86;4350
127;POTEMSKI Marc;5503018;V;1B;A03;31557;9.66;72.31;99.93;9435
128;BOIRON Gilles;2026576;V;1B;L37;45560;9.62;85.01;99.60;12912
129;GIDROL Didier;2156215;S;1B;L37;1865;9.22;21.83;23.75;690
130;LEVOYER Dominique;2593858;V;1B;W07;23212;8.89;89.97;100.00;6952
131;CHAUVARD Luc;1211416;S;1B;H07;14836;8.72;69.90;89.55;5730
132;SARTRE Fabien;2581626;S;2A;Y03;7046;8.50;51.89;61.31;4034
133;MAUDIEU Patrick;2369379;S;2A;S27;27387;8.43;78.39;98.53;10208
134;GANDY Marie-Hélène;1148987;S;2A;M11;24251;8.38;85.17;99.28;7496
135;SAUVAGET Thomas;1129144;S;2A;M22;46833;8.36;69.42;97.78;14787
136;PILLARD Wilfried;2557511;S;2A;Q09;20514;8.08;78.91;99.73;6390
137;HIMBER Jean-François;1570298;S;2A;K06;37780;7.77;77.58;99.64;12525
138;LODAY Yoann;1148763;E;2A;H02;24074;7.69;72.06;96.56;6789
139;GOBARD Joëlle;3171319;V;2A;H05;38165;7.63;67.09;99.36;17637
140;CLAIRON Isabelle;1009642;S;2A;Q36;31636;7.60;55.20;98.00;10128
141;PREVOT Laurent;2305742;V;2A;D05;39193;7.36;62.32;95.58;14713
142;GUILBERT Alexander;2403857;S;1B;B23;4609;7.24;17.02;20.58;3100
143;DOL Jean;2032546;V;2A;J17;40661;7.19;59.98;97.44;15915
144;FOURMOND Michel;1840758;V;2A;X04;25791;6.99;64.50;94.81;11830
145;MAQUAIRE Nicolas;1281982;S;1B;G39;8431;6.67;17.00;17.32;2410
146;FARHI Emmanuel;2685428;S;2A;H24;19054;6.60;49.23;91.19;5406
147;HUE Alain;1142725;S;2A;M11;31278;6.58;56.18;96.04;11875
148;GUIDARD Laurent;2276378;S;2A;H01;23514;6.31;71.07;100.00;6338
149;ROYER Luce;2138798;D;2A;E14;17455;3.52;89.84;99.76;5473
150;KERBIRIOU Jean-Luc;2336411;V;2A;H00;11776;4.58;84.25;83.64;3081
151;BAILLY Gérard;2171239;V;2A;V11;40094;2.87;84.01;99.56;11495
152;VINCK Raymond;1800055;V;2A;G12;29606;3.93;80.11;99.32;10623
153;CARREZ Elisabeth;2390103;V;2A;L28;47918;3.23;75.85;98.72;15102
154;TARRIN Dominique;1001753;V;1B;H25;35926;6.03;75.43;98.44;16134
155;FERBER Claude;2033681;V;1B;H05;21764;4.33;74.24;98.98;8740
156;DOUILLET Eric;1380951;S;1B;L08;36617;5.14;73.33;100.00;13142
157;DIRINGER Philippe;1921211;D;2A;V10;29680;2.76;72.26;95.10;13298
158;SALANSON Gilbert;1041211;D;2A;S20;21263;2.67;70.45;94.97;7574
159;CHAZE Florence;2730164;S;2A;Q15;43609;4.60;69.80;95.92;13221
160;STAINER Michel;2520883;V;2A;D05;34543;6.19;69.28;98.96;14900
161;TINEVEZ Jean-Marie;1290465;V;2A;J03;13021;4.79;68.95;77.14;3627
162;CERF Sophie;1149056;S;2A;P12;29470;1.38;68.53;99.72;10280
163;MONTESINOS Michèle;2594555;V;2A;T03;52658;4.36;67.94;99.79;16780
164;BELLAME Georges;2684804;S;2A;Q10;38553;3.52;66.96;99.78;11951
165;GRELLET Bernard;1950112;R;2A;M09;57152;2.30;66.73;99.86;19107
166;THIRION Daniel;2514777;V;2A;K40;21713;4.56;66.46;99.36;6186
167;JEFFREDO Claudie;2062114;D;2A;H05;70398;2.15;65.46;99.62;22902
168;DELILLE Jean-Marie;2077426;D;2A;V17;11414;0.00;65.18;69.72;3066
169;FREDON Laurent;2210374;S;2A;T03;17932;0.00;64.93;91.09;6635
170;SARR Amadou;1063686;S;2A;C03;21422;0.29;64.29;95.20;8971
171;GUIGNARD Christophe;2749422;V;2A;W04;25942;0.82;63.64;100.00;13042
172;LAFONTAINE Franck;2621793;S;2A;L19;29041;0.99;62.64;99.28;9926
173;BIANCHI Anne-Marie;2552707;D;2A;C03;40205;2.76;62.19;99.72;16943
174;HAGUY Ruddy;2174296;S;2A;Q44;44493;4.58;61.01;94.87;17026
175;CERF Gilbert;2021616;D;2A;R06;61004;5.68;60.81;97.28;21177
176;LACHKAR Jacques;1755727;V;2A;T03;17342;1.69;60.77;93.57;5303
177;GUEUTAL Anthony;2567993;S;2A;R10;13651;0.00;59.78;98.23;5426
178;JACQUES Alain;2006084;V;2A;A04;36260;4.53;58.73;94.68;15043
179;DEROSNE Marie-Claude;2230719;V;2A;D30;52301;4.77;58.25;99.17;18090
180;BAUER Hugo;2238711;S;2A;H09;9235;4.81;58.09;59.17;3163
181;BAUMANN Alain;1921615;D;2A;T03;36660;1.00;57.29;99.37;11743
182;KARLISCH Bernard;2642097;S;2A;H02;17047;0.00;56.91;89.81;7130
183;SANTI HOUDART Sabine;5503402;S;2A;F04;36475;1.41;55.35;98.71;12955
184;RONDOT Gisèle;2390517;V;2A;F07;32220;5.48;55.02;92.30;11923
185;WEBER Antoine;1671932;D;2A;A05;25251;2.19;54.58;99.09;8714
186;BOURGET Jean-Louis;2079803;S;2A;F07;16235;0.00;54.15;94.86;6884
187;VIVARAT Hervé;1011625;S;2A;F19;11722;1.78;54.07;65.92;4921
188;MARESCHAL Alain;1134176;V;2A;F33;29712;0.38;53.98;95.55;11097
189;DUTREUIL Denis;1711153;S;2A;C02;27641;0.00;53.31;91.82;7829
190;ROUSSEAU Bertrand;1017665;S;2A;I04;35841;2.79;53.13;97.83;13244
191;RUPP Laurent;1133286;V;2A;K02;12872;3.21;52.83;86.41;7880
192;COLLIN Jean-Marc;2356407;S;2A;T03;18037;1.78;52.63;98.00;6299
193;MULLER Ketty;1300331;V;2A;E19;39232;2.34;52.58;96.86;13812
194;DENARIAZ Alain;2593518;S;2A;H14;12693;0.00;51.94;73.06;3533
195;BAGUE Nicolas;1253421;E;2A;C03;25440;0.82;51.41;98.58;10247
196;DEMAY Jean-François;2336523;S;1B;H05;5905;0.00;50.96;56.13;878
197;DA COSTA-QUENNESSON Flavian;1005955;E;2A;O11;44221;3.89;50.92;88.66;13481
198;DAMIANO Alain;2345782;S;2A;Q17;14897;5.37;50.66;87.16;5628
199;BLONDEL Antoine;1003423;E;2A;C16;24936;2.50;50.59;88.23;9404
200;GONDELLE Michel;1001119;V;2A;C11;22184;0.13;50.57;92.33;8117
201;MERIAUX Patrick;1950771;V;2A;N34;50847;2.49;50.49;87.67;19079
202;BAYART Hubert;2249281;V;2A;F08;19247;0.96;50.27;55.71;9563
203;COHARD Michelle;2108408;V;2A;W10;24589;0.00;50.14;97.71;7959
204;HENRION Guillaume;2271815;S;2A;M14;10201;4.72;50.09;50.17;2183
205;PETER Christian;2141323;S;2A;A10;11255;0.00;49.69;79.10;6908
206;BONNEAU Claire;2329115;S;2A;H14;35113;0.80;49.16;98.19;10119
207;MAHIEUX Patrick;2164935;V;2A;N34;24603;0.00;49.02;91.91;8968
208;BOISSEL Laurent;1014501;S;2A;Y11;8798;0.00;48.10;67.78;4648
209;QUEDRU Renaud;1004960;S;2A;M11;19415;0.00;47.78;99.25;8332
210;VERDAN Didier;2124434;S;2A;F19;15271;2.11;47.71;60.81;5460
211;BONNOT Eric;1011539;C;2A;I07;28742;1.44;47.59;95.73;11085
212;THIRION Jean-Luc;2371246;V;2A;M11;30259;1.16;47.07;94.19;12779
213;PAILLET Clotilde;2144724;D;2A;F04;45791;0.02;46.85;93.07;19087
214;GRIMAL Jeannine;2521296;D;2A;W03;47020;0.00;46.44;94.25;21020
215;DOPPIA Daniel;1014678;S;2A;Q10;27176;0.00;46.40;99.07;9804
216;BILOT Pascal;3203305;V;2A;G12;38699;1.01;46.38;94.32;15556
217;COUVREUR Christian;2276405;S;2A;H14;24597;2.22;46.37;100.00;6594
218;COLIN Olivier;1006707;S;2A;F19;19119;0.18;46.36;93.39;7740
219;CASSIN Carole;2300185;S;2A;H05;37821;0.78;45.82;94.22;13054
220;MASPEYROT Patrick;2067119;V;2A;J07;15542;0.00;45.69;98.03;4511
221;BAQUER Eve;1024926;V;2A;Q04;57762;3.81;45.66;91.69;19926
222;VIOLEAU Denis;1011568;S;2A;X39;12902;0.00;45.59;78.56;3943
223;CASTANIER Jean-François;2140414;S;2A;W01;23888;0.00;45.08;95.02;7327
224;LIRIS Gilbert;1692652;D;2A;P07;19010;0.00;44.51;91.00;9852
225;DESCOS Simon;2301522;S;2A;L05;17130;2.27;44.27;91.77;5489
226;VAUQUOIS Marc;1384732;S;2A;F23;12510;0.00;43.74;72.87;5965
227;BATTEFORT Maxime;2357608;S;2A;O16;6697;4.98;43.11;55.40;3559
228;HUBERT Gérard;2080033;V;2A;W03;30146;2.88;42.97;93.00;11212
229;VIVERET Bernard;2299464;D;2A;H26;31063;0.00;42.67;96.78;10826
230;COURTOIS Tom;1015462;E;2A;I06;47316;2.01;41.86;93.12;15839
231;TROYARD Yves;2028146;V;2A;M23;33914;0.09;41.71;98.92;13544
232;JEDOR Michel;2110441;V;2A;O39;33452;0.00;41.67;96.83;10869
233;POULAIN Stéphane;2309804;S;2A;V05;12260;0.89;41.30;80.60;4658
234;LION Jean-Jacques;1083424;D;2A;K43;24417;0.00;41.30;93.02;10926
235;MARCKERT Jacques;1115883;S;2A;W03;8855;3.41;41.06;54.97;2678
236;MOLLET Clément;1016567;E;2A;G39;8989;0.89;41.03;61.95;5091
237;GELLY Laurent;3210045;S;2A;H26;13302;0.00;40.86;89.24;5657
238;ALLAGNAT Lionel;2637211;S;2A;W03;13289;0.00;40.46;84.66;4693
239;LE TOQUIN Jean-Luc;2590119;D;2A;J29;37573;1.48;40.36;95.87;12072
240;BRES Jacky;1010268;S;2A;I01;42086;1.08;40.34;91.44;13156
241;SIMON Patrick;2292646;S;2A;A14;17087;4.69;40.34;91.87;6027
242;SUCK Flavien;1010143;S;2A;L19;20913;0.26;40.31;91.34;7948
243;MOREL Jean-Baptiste;2339621;S;2A;H04;8230;1.26;40.24;47.51;3883
244;KOLLMEIER Martine;2151748;V;2A;K30;13137;1.82;40.24;62.19;7979
245;JARMOUNI Ahmed;1831962;V;2A;O00;18811;0.00;40.10;99.05;6405
246;MILON Mandy;2506686;S;2A;W03;7417;2.94;39.99;44.21;3861
247;BUHOT Hubert;2109519;V;2A;D15;35230;0.54;39.91;95.35;14616
248;GASTAL Laurent;1010311;S;2A;V11;17702;0.42;39.83;92.25;7341
249;DESPRETZ Laurent;2224547;S;2A;M09;21205;0.00;39.66;90.58;9115
250;BONIN Philippe;1004501;V;2A;T05;44036;0.00;39.55;93.79;18697
251;BOZZACO-COLONA Charles;1420126;D;2A;L05;37122;0.05;39.49;93.89;13933
252;YACOUBIAN Garen;2110103;V;2A;F05;12730;0.00;39.37;66.03;3730
253;GOUELIBO Jean;2245342;D;2A;P02;56571;0.07;38.53;90.72;20020
254;DUBUS Pierrick;1001755;E;2A;MJ09;15850;0.00;38.48;92.56;3641
255;PAIRE Robin;1011738;J;2A;LJ22;24843;0.00;37.95;83.21;8243
256;DAESSLE Jean-Marc;2141413;S;2A;A07;8501;0.00;37.79;56.07;4620
257;GELINEAU Sylvie;2305145;S;2A;F25;15923;0.00;37.63;78.21;5609
258;URSULET Fred;2657927;V;2B;Q32;14460;3.56;37.61;69.72;3372
259;NIANG Boubacar;1106185;S;2B;P05;7527;0.00;36.93;65.00;2915
260;HATEAU Daniel;1520023;D;2A;E14;10437;0.00;36.17;51.80;6087
261;DERRUAU Michel;2056426;D;2A;I04;37004;0.00;36.15;88.43;17121
262;JULLIOT Marie-Dominique;2269452;V;2A;X02;45440;0.09;35.95;96.88;14408
263;GOICHON Assia;2239394;V;2A;H09;57473;1.99;35.47;96.31;23015
264;BIBLOCQUE Jean;2021001;D;2A;G39;21087;0.00;35.46;72.06;9407
265;NAGODE Eric;1050094;S;2A;T03;7734;0.00;35.21;47.16;1435
266;NIVET Chrystelle;2034331;V;2A;P12;22390;3.26;35.15;85.42;8722
267;PRAUD Claude;2007983;V;2A;D30;20187;0.00;34.99;90.55;8468
268;GUILLERMIN Xavier;2561595;S;2B;N34;13210;0.00;34.75;99.50;5263
269;PERON Marie-Cécile;1213368;V;2A;D12;49885;0.33;34.67;88.59;16814
270;JACQUEMIN Rémi;2782662;S;2B;V36;16256;0.00;34.66;89.37;5280
271;NAVILYS Jean-Pierre;2131785;V;2B;Q50;55512;3.55;34.60;89.23;19343
272;BESNARD Jean-Yves;2228778;V;2B;Y12;33385;0.11;34.38;89.06;14839
273;MARTIN-COCHER Pierre;1210755;V;2B;F21;11041;1.61;33.94;82.88;7344
274;GUESDON Laurent;2080546;S;2A;D05;23231;0.00;33.94;80.03;7256
275;VOISIN Patricia;2243066;V;2B;X11;25233;0.00;33.86;90.42;10102
276;ALLOUCHERY Vincent;1008461;S;2B;E05;5882;0.89;33.64;46.74;3443
277;BRUN Patrice;2127227;V;2A;L16;12528;0.00;33.09;57.09;2524
278;BONIN Frédéric;2278942;S;2A;T05;20030;0.00;32.86;90.27;7830
279;GASCUEL Benjamin;1005241;E;2A;C03;22512;0.14;32.84;90.99;8379
280;DEPASSE Jean-Claude;1470885;D;2A;B11;50962;1.21;32.55;83.42;21810
281;REYNAUD Jérôme;1027116;S;2A;L19;57073;1.72;32.36;87.93;18805
282;KERNINON Jacques;1541233;D;2B;S20;16126;0.00;31.68;90.48;7977
283;ASSELIN Patrick;2140181;V;2B;W03;59997;0.00;31.54;82.58;22766
284;FERRARI Patrick;2308895;V;2A;F26;31841;0.53;31.27;91.84;11574
285;ALBINI Anne;2166639;S;2B;R12;19356;0.00;30.72;83.03;7622
286;SAGNAT Jacques;2576456;D;2B;I04;22846;0.00;30.59;82.93;9835
287;HENON Yves;1860123;V;2A;I07;34284;0.00;30.58;89.36;15231
288;BAUDRY Monique;1350262;V;2B;S00;48658;0.00;30.41;79.35;17177
289;TRENDEL Daniel;1573861;S;2A;K45;9716;1.45;30.33;39.14;4674
290;MATHIOTTE Dominique;2635505;V;2B;E05;82738;0.42;30.30;91.70;28733
291;HERBEY Claudine;2068093;V;2B;S02;21240;0.05;30.10;79.45;9718
292;TOUATY Fabrice;2331787;S;2B;I07;24431;0.03;29.96;83.81;10090
293;BAUMANN Christiane;2068138;V;2A;T03;34580;0.00;29.44;95.57;11963
294;NEOCLES France-Line;2751969;S;2A;Q30;27813;0.55;29.36;87.72;10775
295;LEVY Philippe;2371111;D;2B;H26;27232;0.63;29.04;93.34;12346
296;COUDOUR Bruno;2684184;S;2A;J07;9670;0.00;28.97;51.48;2886
297;GOURDEAU Hélène;1116138;V;2B;J03;38972;2.10;28.93;83.05;15822
298;KULIK Gérard;2310476;V;2A;K06;48532;0.00;28.91;91.64;19233
299;TESSIER Claude;1332109;S;2B;X04;12309;0.00;28.84;63.13;3496
300;FAULCONNIER Jean-Philippe;1013207;S;2B;W04;14590;0.00;28.77;82.98;7653
301;OLAMA Vincent;1110484;S;2B;V07;11429;4.15;28.75;77.31;7262
302;ALDEGON Myriam;1070857;S;2B;Q10;45991;0.87;28.64;88.15;14115
303;GRENIER Aloys;1010192;J;2B;A03;28876;2.98;28.62;83.58;9918
304;LEGIOT Pierre-Emmanuel;2717653;S;2B;A10;9077;1.33;28.24;40.88;3723
305;THEVENOT Maxime;1013688;S;2B;C02;14081;0.00;28.23;65.49;6405
306;DELHOME Raphaël;1012671;S;2B;L06;13845;0.00;28.21;99.36;4625
307;BA Khalifa Ababacar;8000155;S;2B;T03;4782;0.89;27.65;43.06;2588
308;BOUET Jean-Pascal;2611614;S;2B;P01;10932;0.00;27.58;64.09;5381
309;SCHRIVE Didier;2019372;S;2B;F17;5001;0.44;26.80;33.58;1487
310;JANAC Gilbert;2081992;S;2B;Q67;8004;0.00;26.43;48.66;2708
311;ACCHIARDI Eric;1002994;S;2B;N04;17927;0.29;26.42;86.66;8869
312;NUSEM Serge;2200882;D;2B;K05;22985;0.04;26.36;60.44;9697
313;STEPHAN Michel;2247373;V;2B;D04;19331;0.29;26.36;74.17;7820
314;RISS Claude;2639121;S;2B;A10;19243;0.00;26.09;77.26;7426
315;BELZ Alexis;3207064;E;2B;DJ05;25391;1.95;25.45;86.86;7596
316;FAYEMENDY Laurent;2644718;S;2B;H05;12004;0.00;24.74;44.29;4842
317;SUISSA Marie-Claire;1087077;V;2B;P07;49543;2.23;24.50;84.12;17648
318;VARLOT Gérard;1710042;D;2B;F33;11727;0.00;24.47;56.11;4716
319;BADAOUI Mohamed;1006703;S;2B;D03;29221;0.00;23.91;78.38;11116
320;COURIOL Rosan;1031287;V;2B;Q15;39865;0.72;23.87;76.16;12261
321;GUILLAUD Alain;3166251;V;2B;J04;16935;0.00;23.77;76.29;8820
322;CEPITELLI Anne;1009808;V;2B;M43;19182;0.00;23.16;93.62;7811
